A,B,C,D,E,F,G,H,I,J,K
0990,00000,9294,10,224,10,0020,0121,200,0000,6155750
0990,00000,9294,10,224,22,2220,0132,400,0000,16243
0990,00000,9294,10,224,10,0020,0132,400,0000,87838
0990,00000,9294,10,224,24,2410,0132,500,0000,128221
0990,00000,9294,10,224,26,2600,0132,600,0000,133345
0990,00000,9294,10,224,21,2120,0132,500,0000,178624
0990,00000,9294,10,224,10,0020,0133,400,0000,23673
0990,00000,9294,10,224,21,2120,0133,500,0000,67274
0990,00000,9294,10,224,26,2600,0133,600,0000,221881
0990,00000,9294,10,224,24,2410,0133,500,0000,1229058
0990,00000,9294,10,224,10,1899,0154,201,0000,5000
0990,00000,9294,10,224,22,2210,0154,201,0000,540390
0990,00000,9294,10,224,24,2410,0154,100,0000,620000
0990,00000,9294,10,224,10,0020,0154,201,0000,810625
0990,00000,9294,10,224,24,2410,0155,100,0000,63000
0990,00000,9294,10,224,12,0020,0200,400,3130,42900
0990,00000,9294,10,224,22,2220,0200,400,0000,330000
0990,00000,9294,10,224,21,2120,0200,500,0000,584000
0990,00000,9294,10,224,22,2220,0200,200,0000,584000
0990,00000,9294,10,224,24,2410,0200,500,0000,914000
0990,00000,9294,10,224,10,0020,0200,400,0000,1134000
0990,00000,9294,10,224,21,2120,0200,200,0000,1168000
0990,00000,9294,10,224,26,2600,0200,600,0000,1207000
0990,00000,9294,10,224,12,0020,0200,200,3130,1286800
0990,00000,9294,10,224,24,2410,0200,100,0000,1498000
0990,00000,9294,10,224,10,0020,0200,200,0000,17130000
0990,00000,9294,10,224,12,0020,0211,400,3130,738
0990,00000,9294,10,224,22,2220,0211,400,0000,5838
0990,00000,9294,10,224,21,2120,0211,500,0000,6846
0990,00000,9294,10,224,22,2220,0211,200,0000,14350
0990,00000,9294,10,224,10,0020,0211,400,0000,18032
0990,00000,9294,10,224,24,2410,0211,500,0000,18410
0990,00000,9294,10,224,12,0020,0211,200,3130,29340
0990,00000,9294,10,224,21,2120,0211,200,0000,34748
0990,00000,9294,10,224,26,2600,0211,600,0000,39998
0990,00000,9294,10,224,24,2410,0211,100,0000,66066
0990,00000,9294,10,224,10,0020,0211,200,0000,430874
0990,00000,9294,10,224,10,1899,0221,201,0000,71
0990,00000,9294,10,224,10,1898,0221,407,0000,937
0990,00000,9294,10,224,12,0020,0221,400,3130,4473
0990,00000,9294,10,224,10,1900,0221,200,0000,6672
0990,00000,9294,10,224,22,2210,0221,201,0000,7501
0990,00000,9294,10,224,10,0020,0221,201,0000,11272
0990,00000,9294,10,224,21,2120,0221,500,0000,30622
0990,00000,9294,10,224,22,2220,0221,400,0000,35148
0990,00000,9294,10,224,22,2220,0221,200,0000,77693
0990,00000,9294,10,224,10,1899,0221,200,0000,82568
0990,00000,9294,10,224,10,0020,0221,400,0000,89614
0990,00000,9294,10,224,24,2410,0221,500,0000,121220
0990,00000,9294,10,224,12,0020,0221,200,3130,171203
0990,00000,9294,10,224,21,2120,0221,200,0000,185783
0990,00000,9294,10,224,26,2600,0221,600,0000,232919
0990,00000,9294,10,224,24,2410,0221,100,0000,379241
0990,00000,9294,10,224,10,0020,0221,200,0000,2688778
0990,00000,9294,10,224,10,1899,0230,201,0000,1045
0990,00000,9294,10,224,10,1898,0230,407,0000,13495
0990,00000,9294,10,224,12,0020,0230,400,3130,60397
0990,00000,9294,10,224,10,1900,0230,200,0000,96396
0990,00000,9294,10,224,22,2210,0230,201,0000,97604
0990,00000,9294,10,224,10,0020,0230,201,0000,165122
0990,00000,9294,10,224,21,2120,0230,500,0000,410051
0990,00000,9294,10,224,22,2220,0230,400,0000,475237
0990,00000,9294,10,224,22,2220,0230,200,0000,1087644
0990,00000,9294,10,224,10,1899,0230,200,0000,1197602
0990,00000,9294,10,224,10,0020,0230,400,0000,1218513
0990,00000,9294,10,224,24,2410,0230,500,0000,1681707
0990,00000,9294,10,224,12,0020,0230,200,3130,2392480
0990,00000,9294,10,224,21,2120,0230,200,0000,2605077
0990,00000,9294,10,224,26,2600,0230,600,0000,3245282
0990,00000,9294,10,224,24,2410,0230,100,0000,5365049
0990,00000,9294,10,224,10,0020,0230,200,0000,38430427
0990,00000,9294,10,224,22,2210,0320,000,0000,180000
0990,00000,9294,10,224,10,1898,0320,000,0000,328000
0990,00000,9294,10,224,24,2410,0320,000,0000,906025
0990,00000,9294,10,224,24,2410,0442,000,0000,591399
0990,00000,9294,10,224,24,2410,0531,000,0000,29452
0990,00000,9294,10,224,24,2410,0533,000,0000,111241
0990,00000,9294,10,224,10,0020,0580,000,3120,319456
0990,00000,9294,10,224,22,2210,0580,000,0000,2216704
0990,00000,9294,10,224,10,0020,0583,000,3120,12768
0990,00000,9294,10,224,22,2210,0583,000,0000,18486
0990,00000,9294,10,224,10,1830,0584,000,0000,8000
0990,00000,9294,10,224,10,1860,0584,000,0000,8000
0990,00000,9294,10,224,10,1863,0584,000,0000,45000
0990,00000,9294,10,224,10,0200,0610,000,0000,4883
0990,00000,9294,10,224,10,1815,0610,000,0000,14974
0990,00000,9294,10,224,10,1845,0610,000,0000,14974
0990,00000,9294,10,224,10,1255,0610,000,0000,16100
0990,00000,9294,10,224,10,1827,0610,000,0000,16122
0990,00000,9294,10,224,10,1863,0610,000,0000,16493
0990,00000,9294,10,224,10,1832,0610,000,0000,30529
0990,00000,9294,10,224,26,2600,0610,000,0000,49508
0990,00000,9294,10,224,10,1075,0610,000,0000,54759
0990,00000,9294,10,224,10,1251,0610,000,0000,70181
0990,00000,9294,10,224,10,1500,0610,000,0000,78019
0990,00000,9294,10,224,10,0511,0610,000,0000,80941
0990,00000,9294,10,224,10,0600,0610,000,0000,86105
0990,00000,9294,10,224,10,1240,0610,000,0000,91461
0990,00000,9294,10,224,10,0500,0610,000,0000,91723
0990,00000,9294,10,224,21,2120,0610,000,0000,104911
0990,00000,9294,10,224,10,1300,0610,000,0000,128490
0990,00000,9294,10,224,10,1790,0610,000,0000,147918
0990,00000,9294,10,224,10,0800,0610,000,0000,151537
0990,00000,9294,10,224,10,1899,0610,000,0000,176107
0990,00000,9294,10,224,10,1100,0610,000,0000,192654
0990,00000,9294,10,224,10,1817,0610,000,0000,230783
0990,00000,9294,10,224,22,2220,0610,000,0000,259420
0990,00000,9294,10,224,10,1850,0610,000,0000,298906
0990,00000,9294,10,224,22,2210,0610,000,0000,660141
0990,00000,9294,10,224,24,2410,0610,000,0000,1333717
0990,00000,9294,10,224,10,0020,0610,000,3120,1393406
0990,00000,9294,10,224,10,0020,0610,000,0000,4447477
0990,00000,9294,10,224,22,2220,0640,000,0000,50295
0990,00000,9294,10,224,24,2410,0670,000,0000,60071
0990,00000,9294,10,224,24,2410,0735,000,0000,401925
0990,00000,9294,10,224,10,0200,0810,000,0000,5500
0990,00000,9294,10,224,10,1899,0810,000,0000,40000
0990,00000,9294,10,224,24,2410,0852,000,0000,800
0990,00000,9294,10,224,10,0200,0857,000,0000,108
0990,00000,9294,10,224,21,2120,0857,000,0000,540
0990,00000,9294,10,224,22,2210,0857,000,0000,1346
0990,00000,9294,10,224,10,1500,0857,000,0000,2480
0990,00000,9294,10,224,10,1240,0857,000,0000,2510
0990,00000,9294,10,224,10,1300,0857,000,0000,7190
0990,00000,9294,10,224,10,0500,0857,000,0000,12000
0990,00000,9294,10,224,10,1251,0857,000,0000,12753
0990,00000,9294,10,224,10,1100,0857,000,0000,14295
0990,00000,9294,10,224,10,0020,0857,000,0000,14854
0990,00000,9294,10,224,10,1899,0857,000,0000,15945
0990,00000,9294,10,224,24,2410,0857,000,0000,171784
0990,00000,4394,10,225,10,1898,0100,407,0000,125086
0990,00000,4394,10,225,10,1900,0100,200,0000,783150
0990,00000,4394,10,225,22,2220,0100,400,0000,2040035
0990,00000,4394,10,225,21,2120,0100,500,0000,2342467
0990,00000,4394,10,225,22,2220,0100,200,0000,5177555
0990,00000,4394,10,225,10,1899,0100,200,0000,6663300
0990,00000,4394,10,225,24,2410,0100,500,0000,6805033
0990,00000,4394,10,225,10,0020,0100,400,0000,7275041
0990,00000,4394,10,225,12,0020,0100,400,3130,11059746
0990,00000,4394,10,225,21,2120,0100,200,0000,11339575
0990,00000,4394,10,225,26,2600,0100,600,0000,13327761
0990,00000,4394,10,225,12,0020,0100,200,3130,22672255
0990,00000,4394,10,225,24,2410,0100,100,0000,24318706
0990,00000,4394,10,225,10,0020,0100,200,0000,201546458
0990,00000,4394,10,225,10,0020,0121,200,0000,7937593
0990,00000,4394,10,225,12,0020,0132,400,3130,3854
0990,00000,4394,10,225,22,2220,0132,400,0000,13884
0990,00000,4394,10,225,26,2600,0132,600,0000,47806
0990,00000,4394,10,225,21,2120,0132,500,0000,53220
0990,00000,4394,10,225,24,2410,0132,500,0000,74788
0990,00000,4394,10,225,10,0020,0132,400,0000,194050
0990,00000,4394,10,225,24,2410,0133,500,0000,15993
0990,00000,4394,10,225,10,0020,0133,400,0000,36701
0990,00000,4394,10,225,26,2600,0133,600,0000,157992
0990,00000,4394,10,225,24,2410,0154,100,0000,620000
0990,00000,4394,10,225,10,0020,0154,201,0000,2193125
0990,00000,4394,10,225,22,2220,0200,400,0000,330000
0990,00000,4394,10,225,21,2120,0200,500,0000,535500
0990,00000,4394,10,225,22,2220,0200,200,0000,535500
0990,00000,4394,10,225,10,0020,0200,400,0000,914000
0990,00000,4394,10,225,24,2410,0200,500,0000,915500
0990,00000,4394,10,225,21,2120,0200,200,0000,1168000
0990,00000,4394,10,225,24,2410,0200,100,0000,1752000
0990,00000,4394,10,225,12,0020,0200,400,3130,1802000
0990,00000,4394,10,225,26,2600,0200,600,0000,1839500
0990,00000,4394,10,225,12,0020,0200,200,3130,2384500
0990,00000,4394,10,225,10,0020,0200,200,0000,17756500
0990,00000,4394,10,225,22,2220,0211,400,0000,4830
0990,00000,4394,10,225,21,2120,0211,500,0000,5670
0990,00000,4394,10,225,22,2220,0211,200,0000,12320
0990,00000,4394,10,225,24,2410,0211,500,0000,16296
0990,00000,4394,10,225,10,0020,0211,400,0000,17346
0990,00000,4394,10,225,12,0020,0211,400,3130,26516
0990,00000,4394,10,225,21,2120,0211,200,0000,29400
0990,00000,4394,10,225,26,2600,0211,600,0000,31990
0990,00000,4394,10,225,12,0020,0211,200,3130,54278
0990,00000,4394,10,225,24,2410,0211,100,0000,58884
0990,00000,4394,10,225,10,0020,0211,200,0000,478940
0990,00000,4394,10,225,10,1898,0221,407,0000,1740
0990,00000,4394,10,225,10,1900,0221,200,0000,10837
0990,00000,4394,10,225,22,2220,0221,400,0000,29783
0990,00000,4394,10,225,10,0020,0221,201,0000,30711
0990,00000,4394,10,225,21,2120,0221,500,0000,32446
0990,00000,4394,10,225,22,2220,0221,200,0000,73820
0990,00000,4394,10,225,24,2410,0221,500,0000,95085
0990,00000,4394,10,225,10,1899,0221,200,0000,95540
0990,00000,4394,10,225,10,0020,0221,400,0000,107125
0990,00000,4394,10,225,12,0020,0221,400,3130,145555
0990,00000,4394,10,225,21,2120,0221,200,0000,154678
0990,00000,4394,10,225,26,2600,0221,600,0000,185380
0990,00000,4394,10,225,12,0020,0221,200,3130,321975
0990,00000,4394,10,225,24,2410,0221,100,0000,340225
0990,00000,4394,10,225,10,0020,0221,200,0000,2930893
0990,00000,4394,10,225,10,1898,0230,407,0000,25600
0990,00000,4394,10,225,10,1900,0230,200,0000,156469
0990,00000,4394,10,225,22,2220,0230,400,0000,397919
0990,00000,4394,10,225,21,2120,0230,500,0000,436287
0990,00000,4394,10,225,10,0020,0230,201,0000,443583
0990,00000,4394,10,225,22,2220,0230,200,0000,1050763
0990,00000,4394,10,225,24,2410,0230,500,0000,1317302
0990,00000,4394,10,225,10,1899,0230,200,0000,1376688
0990,00000,4394,10,225,10,0020,0230,400,0000,1450041
0990,00000,4394,10,225,12,0020,0230,400,3130,1964822
0990,00000,4394,10,225,21,2120,0230,200,0000,2151081
0990,00000,4394,10,225,26,2600,0230,600,0000,2686254
0990,00000,4394,10,225,12,0020,0230,200,3130,4513359
0990,00000,4394,10,225,24,2410,0230,100,0000,4805313
0990,00000,4394,10,225,10,0020,0230,200,0000,41235520
0990,00000,4394,10,225,10,1898,0320,000,0000,460300
0990,00000,4394,10,225,12,0020,0320,000,3130,5679539
0990,00000,4394,10,225,10,0600,0320,000,0000,6000030
0990,00000,4394,10,225,10,1899,0442,000,0000,102
0990,00000,4394,10,225,10,1600,0442,000,0000,332
0990,00000,4394,10,225,21,2120,0442,000,0000,350
0990,00000,4394,10,225,22,2220,0442,000,0000,517
0990,00000,4394,10,225,10,0200,0442,000,0000,632
0990,00000,4394,10,225,10,1255,0442,000,0000,1294
0990,00000,4394,10,225,10,1780,0442,000,0000,1488
0990,00000,4394,10,225,10,1240,0442,000,0000,1644
0990,00000,4394,10,225,10,1251,0442,000,0000,1734
0990,00000,4394,10,225,10,1790,0442,000,0000,2485
0990,00000,4394,10,225,10,1500,0442,000,0000,7098
0990,00000,4394,10,225,10,1300,0442,000,0000,7348
0990,00000,4394,10,225,10,0500,0442,000,0000,8699
0990,00000,4394,10,225,10,1100,0442,000,0000,9345
0990,00000,4394,10,225,24,2410,0442,000,0000,553391
0990,00000,4394,10,225,24,2410,0531,000,0000,392262
0990,00000,4394,10,225,24,2410,0533,000,0000,159216
0990,00000,4394,10,225,24,2410,0580,000,0000,1200
0990,00000,4394,10,225,22,2210,0580,000,0000,78592
0990,00000,4394,10,225,10,0020,0580,000,3120,224313
0990,00000,4394,10,225,10,0020,0583,000,3120,12768
0990,00000,4394,10,225,24,2410,0583,000,0000,14672
0990,00000,4394,10,225,22,2210,0583,000,0000,73360
0990,00000,4394,10,225,10,1075,0610,000,0000,6406
0990,00000,4394,10,225,10,0600,0610,000,0000,12997
0990,00000,4394,10,225,10,0511,0610,000,0000,15000
0990,00000,4394,10,225,10,1600,0610,000,0000,40184
0990,00000,4394,10,225,26,2600,0610,000,0000,51435
0990,00000,4394,10,225,21,2120,0610,000,0000,79774
0990,00000,4394,10,225,10,0200,0610,000,0000,103843
0990,00000,4394,10,225,10,1780,0610,000,0000,123172
0990,00000,4394,10,225,10,1255,0610,000,0000,171843
0990,00000,4394,10,225,10,1790,0610,000,0000,232455
0990,00000,4394,10,225,10,1500,0610,000,0000,303296
0990,00000,4394,10,225,10,1251,0610,000,0000,306147
0990,00000,4394,10,225,10,1100,0610,000,0000,316798
0990,00000,4394,10,225,10,0800,0610,000,0000,394084
0990,00000,4394,10,225,10,1240,0610,000,0000,400436
0990,00000,4394,10,225,10,1300,0610,000,0000,498740
0990,00000,4394,10,225,10,0500,0610,000,0000,536340
0990,00000,4394,10,225,22,2220,0610,000,0000,645631
0990,00000,4394,10,225,24,2410,0610,000,0000,747874
0990,00000,4394,10,225,10,1899,0610,000,0000,1457889
0990,00000,4394,10,225,10,0020,0610,000,0000,3309910
0990,00000,4394,10,225,10,0020,0610,000,3120,6511780
0990,00000,4394,10,225,10,0020,0670,000,3120,56500
0990,00000,4394,10,225,24,2410,0852,000,0000,2196
0990,00000,4394,10,225,10,0020,0852,000,0000,40000
0990,00000,4394,10,225,10,1899,0852,000,0000,149873
0990,00000,4394,10,225,10,1300,0857,000,0000,230
0990,00000,4394,10,225,10,1500,0857,000,0000,362
0990,00000,4394,10,225,10,1255,0857,000,0000,1510
0990,00000,4394,10,225,10,1240,0857,000,0000,2400
0990,00000,4394,10,225,10,1100,0857,000,0000,4620
0990,00000,4394,10,225,10,0200,0857,000,0000,6024
0990,00000,4394,10,225,21,2120,0857,000,0000,8245
0990,00000,4394,10,225,10,1251,0857,000,0000,8318
0990,00000,4394,10,225,22,2220,0857,000,0000,12191
0990,00000,4394,10,225,10,0500,0857,000,0000,32889
0990,00000,4394,10,225,10,1780,0857,000,0000,38392
0990,00000,4394,10,225,24,2410,0857,000,0000,69140
0990,00000,4394,10,225,10,0020,0857,000,0000,132838
0990,00000,9566,10,320,10,0030,0100,200,0000,372500
0990,00000,9566,10,320,10,0090,0100,400,0000,775082
0990,00000,9566,10,320,10,0930,0100,200,0000,927001
0990,00000,9566,10,320,10,1898,0100,407,0000,1344864
0990,00000,9566,10,320,10,1100,0200,200,0000,1687629
0990,00000,9566,10,320,22,2220,0100,400,0000,1712866
0990,00000,9566,10,320,10,1500,0100,400,0000,2097757
0990,00000,9566,10,320,10,1300,0100,400,0000,2306500
0990,00000,9566,10,320,10,0030,0100,400,0000,2307318
0990,00000,9566,10,320,21,2190,0100,600,0000,2310060
0990,00000,9566,10,320,21,2130,0100,400,0000,2381505
0990,00000,9566,10,320,10,0700,0100,200,0000,2419771
0990,00000,9566,10,320,10,1200,0100,400,0000,3582719
0990,00000,9566,10,320,21,2120,0100,500,0000,3631254
0990,00000,9566,10,320,10,0900,0100,200,0000,3708003
0990,00000,9566,10,320,10,0560,0100,200,0000,4341920
0990,00000,9566,10,320,10,1900,0100,200,0000,4707600
0990,00000,9566,10,320,22,2234,0100,100,0000,4879137
0990,00000,9566,10,320,10,1600,0100,200,0000,5235845
0990,00000,9566,10,320,22,2220,0100,200,0000,6604284
0990,00000,9566,10,320,10,0200,0100,200,0000,6768765
0990,00000,9566,10,320,10,1000,0100,200,0000,7521100
0990,00000,9566,10,320,10,0300,0100,200,0000,8626472
0990,00000,9566,10,320,10,0891,0100,200,0000,8881532
0990,00000,9566,10,320,21,2125,0100,500,0000,9467726
0990,00000,9566,10,320,24,2410,0100,500,0000,10430844
0990,00000,9566,10,320,12,0030,0100,400,3130,11396119
0990,00000,9566,10,320,10,1200,0100,200,0000,12020423
0990,00000,9566,10,320,10,0800,0100,200,0000,20380805
0990,00000,9566,10,320,10,1899,0100,200,0000,23396211
0990,00000,9566,10,320,10,0600,0100,200,0000,31104558
0990,00000,9566,10,320,21,2120,0100,200,0000,32213873
0990,00000,9566,10,320,26,2600,0100,600,0000,32869691
0990,00000,9566,10,320,12,0030,0100,200,3130,34659389
0990,00000,9566,10,320,24,2410,0100,100,0000,43835014
0990,00000,9566,10,320,10,1500,0100,200,0000,47335954
0990,00000,9566,10,320,10,0500,0100,200,0000,53091927
0990,00000,9566,10,320,10,1100,0100,200,0000,58731104
0990,00000,9566,10,320,10,1300,0100,200,0000,65914666
0990,00000,9566,10,320,10,0030,0121,200,0000,6626540
0990,00000,9566,10,320,21,2130,0132,400,0000,402
0990,00000,9566,10,320,10,0030,0132,400,0000,1969
0990,00000,9566,10,320,10,1500,0132,400,0000,4956
0990,00000,9566,10,320,21,2120,0132,500,0000,11435
0990,00000,9566,10,320,12,0030,0132,400,3130,16149
0990,00000,9566,10,320,10,1300,0132,400,0000,20342
0990,00000,9566,10,320,22,2220,0132,400,0000,29345
0990,00000,9566,10,320,24,2410,0132,500,0000,104860
0990,00000,9566,10,320,21,2125,0132,500,0000,127541
0990,00000,9566,10,320,10,1200,0132,400,0000,174160
0990,00000,9566,10,320,26,2600,0132,600,0000,392646
0990,00000,9566,10,320,21,2120,0133,500,0000,82344
0990,00000,9566,10,320,10,1200,0133,400,0000,222365
0990,00000,9566,10,320,24,2410,0133,500,0000,229832
0990,00000,9566,10,320,21,2125,0133,500,0000,349815
0990,00000,9566,10,320,26,2600,0133,600,0000,1569255
0990,00000,9566,10,320,22,2234,0154,100,0000,125000
0990,00000,9566,10,320,10,1899,0154,201,0000,182500
0990,00000,9566,10,320,10,0030,0154,201,0000,285125
0990,00000,9566,10,320,24,2410,0154,100,0000,1175000
0990,00000,9566,10,320,24,2410,0155,100,0000,33000
0990,00000,9566,10,320,10,0030,0200,200,0000,48500
0990,00000,9566,10,320,10,0930,0200,200,0000,116800
0990,00000,9566,10,320,10,0090,0200,400,0000,137500
0990,00000,9566,10,320,10,0700,0200,200,0000,165000
0990,00000,9566,10,320,22,2234,0200,100,0000,292000
0990,00000,9566,10,320,10,0030,0200,400,0000,330000
0990,00000,9566,10,320,10,0891,0200,200,0000,330000
0990,00000,9566,10,320,10,1500,0200,400,0000,330000
0990,00000,9566,10,320,10,1600,0200,200,0000,330000
0990,00000,9566,10,320,22,2220,0200,200,0000,330000
0990,00000,9566,10,320,22,2220,0200,400,0000,338000
0990,00000,9566,10,320,10,1300,0200,400,0000,430500
0990,00000,9566,10,320,10,0900,0200,200,0000,467200
0990,00000,9566,10,320,10,0200,0200,200,0000,584000
0990,00000,9566,10,320,10,0560,0200,200,0000,584000
0990,00000,9566,10,320,10,1200,0200,400,0000,584000
0990,00000,9566,10,320,21,2120,0200,500,0000,584000
0990,00000,9566,10,320,21,2130,0200,400,0000,584000
0990,00000,9566,10,320,10,1000,0200,200,0000,730000
0990,00000,9566,10,320,24,2410,0200,500,0000,865500
0990,00000,9566,10,320,10,0300,0200,200,0000,886500
0990,00000,9566,10,320,10,1200,0200,200,0000,1168000
0990,00000,9566,10,320,21,2125,0200,500,0000,1800500
0990,00000,9566,10,320,10,0800,0200,200,0000,1917000
0990,00000,9566,10,320,12,0030,0200,400,3130,2213000
0990,00000,9566,10,320,24,2410,0200,100,0000,2628000
0990,00000,9566,10,320,10,0600,0200,200,0000,2920000
0990,00000,9566,10,320,21,2120,0200,200,0000,2920000
0990,00000,9566,10,320,12,0030,0200,200,3130,3640000
0990,00000,9566,10,320,26,2600,0200,600,0000,4201000
0990,00000,9566,10,320,10,1500,0200,200,0000,4856500
0990,00000,9566,10,320,10,1100,0200,200,0000,4874925
0990,00000,9566,10,320,10,0500,0200,200,0000,5087500
0990,00000,9566,10,320,10,1300,0200,200,0000,5863000
0990,00000,9566,10,320,10,0030,0211,200,0000,952
0990,00000,9566,10,320,10,0090,0211,400,0000,2100
0990,00000,9566,10,320,10,1899,0211,200,0000,2100
0990,00000,9566,10,320,10,0930,0211,200,0000,2266
0990,00000,9566,10,320,22,2220,0211,400,0000,4186
0990,00000,9566,10,320,10,1500,0211,400,0000,5334
0990,00000,9566,10,320,10,0030,0211,400,0000,5502
0990,00000,9566,10,320,10,1300,0211,400,0000,5530
0990,00000,9566,10,320,21,2130,0211,400,0000,5768
0990,00000,9566,10,320,10,0700,0211,200,0000,6342
0990,00000,9566,10,320,10,1200,0211,400,0000,8694
0990,00000,9566,10,320,21,2120,0211,500,0000,8848
0990,00000,9566,10,320,10,0900,0211,200,0000,9088
0990,00000,9566,10,320,10,0560,0211,200,0000,10668
0990,00000,9566,10,320,22,2234,0211,100,0000,10773
0990,00000,9566,10,320,10,1600,0211,200,0000,12852
0990,00000,9566,10,320,22,2220,0211,200,0000,15540
0990,00000,9566,10,320,10,0200,0211,200,0000,16212
0990,00000,9566,10,320,10,0891,0211,200,0000,17234
0990,00000,9566,10,320,10,1000,0211,200,0000,17320
0990,00000,9566,10,320,10,0300,0211,200,0000,21644
0990,00000,9566,10,320,21,2125,0211,500,0000,22134
0990,00000,9566,10,320,24,2410,0211,500,0000,25984
0990,00000,9566,10,320,12,0030,0211,400,3130,27566
0990,00000,9566,10,320,10,1200,0211,200,0000,29568
0990,00000,9566,10,320,10,0800,0211,200,0000,48398
0990,00000,9566,10,320,21,2120,0211,200,0000,61782
0990,00000,9566,10,320,10,0600,0211,200,0000,74494
0990,00000,9566,10,320,12,0030,0211,200,3130,77070
0990,00000,9566,10,320,26,2600,0211,600,0000,83342
0990,00000,9566,10,320,24,2410,0211,100,0000,107121
0990,00000,9566,10,320,10,1500,0211,200,0000,113148
0990,00000,9566,10,320,10,0500,0211,200,0000,129850
0990,00000,9566,10,320,10,1100,0211,200,0000,148238
0990,00000,9566,10,320,10,1300,0211,200,0000,160384
0990,00000,9566,10,320,10,1899,0221,201,0000,2298
0990,00000,9566,10,320,10,0030,0221,201,0000,3777
0990,00000,9566,10,320,10,1100,0221,200,0000,8884
0990,00000,9566,10,320,10,0090,0221,400,0000,11193
0990,00000,9566,10,320,10,0930,0221,200,0000,12618
0990,00000,9566,10,320,10,1898,0221,407,0000,18554
0990,00000,9566,10,320,22,2220,0221,400,0000,24401
0990,00000,9566,10,320,21,2130,0221,400,0000,25280
0990,00000,9566,10,320,10,1500,0221,400,0000,30488
0990,00000,9566,10,320,10,1300,0221,400,0000,31655
0990,00000,9566,10,320,21,2190,0221,600,0000,31665
0990,00000,9566,10,320,10,0030,0221,400,0000,33508
0990,00000,9566,10,320,10,0700,0221,200,0000,35104
0990,00000,9566,10,320,10,1200,0221,400,0000,47369
0990,00000,9566,10,320,10,0900,0221,200,0000,50459
0990,00000,9566,10,320,21,2120,0221,500,0000,51884
0990,00000,9566,10,320,10,0560,0221,200,0000,61359
0990,00000,9566,10,320,10,1900,0221,200,0000,64660
0990,00000,9566,10,320,22,2234,0221,100,0000,67782
0990,00000,9566,10,320,10,1600,0221,200,0000,75959
0990,00000,9566,10,320,10,0200,0221,200,0000,88291
0990,00000,9566,10,320,22,2220,0221,200,0000,94491
0990,00000,9566,10,320,10,0030,0221,200,0000,97757
0990,00000,9566,10,320,10,1000,0221,200,0000,106925
0990,00000,9566,10,320,21,2125,0221,500,0000,107032
0990,00000,9566,10,320,10,0300,0221,200,0000,121510
0990,00000,9566,10,320,10,0891,0221,200,0000,123658
0990,00000,9566,10,320,24,2410,0221,500,0000,154366
0990,00000,9566,10,320,10,1200,0221,200,0000,157949
0990,00000,9566,10,320,12,0030,0221,400,3130,161318
0990,00000,9566,10,320,10,0800,0221,200,0000,280552
0990,00000,9566,10,320,10,1899,0221,200,0000,334456
0990,00000,9566,10,320,10,0600,0221,200,0000,406767
0990,00000,9566,10,320,21,2120,0221,200,0000,450695
0990,00000,9566,10,320,12,0030,0221,200,3130,484203
0990,00000,9566,10,320,26,2600,0221,600,0000,489541
0990,00000,9566,10,320,24,2410,0221,100,0000,607794
0990,00000,9566,10,320,10,1500,0221,200,0000,656927
0990,00000,9566,10,320,10,0500,0221,200,0000,718642
0990,00000,9566,10,320,10,1100,0221,200,0000,861895
0990,00000,9566,10,320,10,1300,0221,200,0000,915207
0990,00000,9566,10,320,10,1899,0230,201,0000,33365
0990,00000,9566,10,320,10,0030,0230,201,0000,54437
0990,00000,9566,10,320,10,1100,0230,200,0000,128040
0990,00000,9566,10,320,10,0090,0230,400,0000,161343
0990,00000,9566,10,320,10,0930,0230,200,0000,175496
0990,00000,9566,10,320,10,1898,0230,407,0000,271283
0990,00000,9566,10,320,22,2220,0230,400,0000,321923
0990,00000,9566,10,320,10,1500,0230,400,0000,408116
0990,00000,9566,10,320,10,1300,0230,400,0000,434061
0990,00000,9566,10,320,10,0030,0230,400,0000,451294
0990,00000,9566,10,320,21,2190,0230,600,0000,457395
0990,00000,9566,10,320,21,2130,0230,400,0000,466466
0990,00000,9566,10,320,10,0700,0230,200,0000,490062
0990,00000,9566,10,320,10,0900,0230,200,0000,701991
0990,00000,9566,10,320,21,2120,0230,500,0000,716199
0990,00000,9566,10,320,10,1200,0230,400,0000,763026
0990,00000,9566,10,320,10,0560,0230,200,0000,852857
0990,00000,9566,10,320,10,1900,0230,200,0000,933213
0990,00000,9566,10,320,22,2234,0230,100,0000,960290
0990,00000,9566,10,320,10,1600,0230,200,0000,1062943
0990,00000,9566,10,320,10,0200,0230,200,0000,1238644
0990,00000,9566,10,320,22,2220,0230,200,0000,1328282
0990,00000,9566,10,320,10,0030,0230,200,0000,1412702
0990,00000,9566,10,320,21,2125,0230,500,0000,1470848
0990,00000,9566,10,320,10,1000,0230,200,0000,1501117
0990,00000,9566,10,320,10,0300,0230,200,0000,1718582
0990,00000,9566,10,320,10,0891,0230,200,0000,1746072
0990,00000,9566,10,320,24,2410,0230,500,0000,2146377
0990,00000,9566,10,320,12,0030,0230,400,3130,2158234
0990,00000,9566,10,320,10,1200,0230,200,0000,2231332
0990,00000,9566,10,320,10,0800,0230,200,0000,3931154
0990,00000,9566,10,320,10,1899,0230,200,0000,4806515
0990,00000,9566,10,320,10,0600,0230,200,0000,5931931
0990,00000,9566,10,320,21,2120,0230,200,0000,6342706
